Subject,Start Date,Start Time,Location,Description
TC DobTen: Sen 45+ TC Belvedere-Graz vs. TC DobTen 1,2024-05-17,15:00,"Sportcenter Pichlergasse, Graz-Liebenau, Pichlergasse 22 8041 Graz",https://tcdobten.kadermanager.de/events/18216916
TC DobTen: TC / SG DOB TEN Pachern 45+ 2 vs Union TC Stattegg 2,2024-05-17,15:00,"TC DobTen, St. Peter Hauptstraße 254, 8042 Graz",https://tcdobten.kadermanager.de/events/18223273
TC DobTen: 1er TC DobTen vs. Irdning 2 (Heim),2024-05-18,11:00,"TC DobTen, St. Peter Hauptstraße 254, 8042 Graz",https://tcdobten.kadermanager.de/events/18223147
TC DobTen: SG DobTen Pachern 3 vs UWK 4,2024-05-19,09:00,"HEIM St.Peter Hauptstraße 254 , 8042 Graz","https://tcdobten.kadermanager.de/events/18239807  
1. Runde"
TC DobTen: TC DobTen 2 vs ASV 4,2024-05-19,13:00,"HEIM St.Peter Hauptstraße 254 , 8042 Graz","https://tcdobten.kadermanager.de/events/18239723  
1.Runde"
TC DobTen: Grazer Park Club 1 vs TC / SG DOB TEN Pachern 45+ 2,2024-05-24,15:00,TH Grazer Park Club,https://tcdobten.kadermanager.de/events/18223284
TC DobTen: 1er Eggersdor 1 vs. TC DobTen (auswärts),2024-05-25,11:00,UTC Eggersdorf,https://tcdobten.kadermanager.de/events/18223180
TC DobTen: SG DobTen Pachern 3 vs Center Court 3,2024-05-26,09:00,"HEIM St.Peter Hauptstraße 254 , 8042 Graz","https://tcdobten.kadermanager.de/events/18239811  
2.Runde"
TC DobTen: Sen 45+ SV Post Graz 2 vs. TC DobTen 1,2024-06-07,15:00,Postsportverein Graz Herrgottwiesg. 260 8055 Graz,https://tcdobten.kadermanager.de/events/18216946
TC DobTen: Tennis Club St. Ulrich 2 vs TC / SG DOB TEN Pachern 45+ 2,2024-06-07,15:00,"",https://tcdobten.kadermanager.de/events/18223314
TC DobTen: TC St.Leonhard 1 vs TC DobTen 2,2024-06-08,13:00,"Herrgottwiesgasse 260, 8055 Graz","https://tcdobten.kadermanager.de/events/18239749  
3.Runde auswärts"
TC DobTen: SG DobTen Pachern 3 vs TC Hausmannstätten 3,2024-06-09,09:00,"HEIM St.Peter Hauptstraße 254 , 8042 Graz","https://tcdobten.kadermanager.de/events/18239836  
3.Runde"
TC DobTen: Sen 45+ TC DobTen 1 vs. TC Hausmannstätten,2024-06-14,15:00,"TC DobTen, St. Peter Hauptstraße 254, 8042 Graz, Feld Sandplatz",https://tcdobten.kadermanager.de/events/18216994
TC DobTen: TC / SG DOB TEN Pachern 45+ 2 vs TC Fink Graz 1,2024-06-14,15:00,"TC DobTen, St. Peter Hauptstraße 254, 8042 Graz",https://tcdobten.kadermanager.de/events/18223318
TC DobTen: 1er TC DobTen vs. Fehring 1 (Heim),2024-06-15,11:00,"TC DobTen, St. Peter Hauptstraße 254, 8042 Graz",https://tcdobten.kadermanager.de/events/18223184
TC DobTen: TC DobTen 2 vs. ESV Austria 2,2024-06-16,09:00,"HEIM St.Peter Hauptstraße 254 , 8042 Graz","https://tcdobten.kadermanager.de/events/18239757  
4.Runde"
TC DobTen: SG DobTen 3 vs ASV Gösting 1,2024-06-16,09:00,"HEIM St.Peter Hauptstraße 254 , 8042 Graz","https://tcdobten.kadermanager.de/events/18239840  
4.Runde"
TC DobTen: Sen 45+ TC DobTen 1 vs. TC LUV Graz 2,2024-06-21,15:00,"TC DobTen, St. Peter Hauptstraße 254, 8042 Graz, Feld Sandplatz",https://tcdobten.kadermanager.de/events/18217032
TC DobTen: Tennisclub Södingberg 1 vs TC / SG DOB TEN Pachern 45+ 2,2024-06-21,15:00,"",https://tcdobten.kadermanager.de/events/18223322
TC DobTen: 1er Schladming 1 vs. TC DobTen (auswärts),2024-06-22,11:00,Union BW Schladming,https://tcdobten.kadermanager.de/events/18223186
TC DobTen: TC Fink 2 vs TC DobTen 2,2024-06-23,09:00,"Herrgottwiesgasse 260, 8055 Graz","https://tcdobten.kadermanager.de/events/18239758  
5. Runde"
TC DobTen: GTC 6 vs SG DobTen Pachern 3,2024-06-23,09:00,"Jakominigürtel 23, 8010 Graz","https://tcdobten.kadermanager.de/events/18239842  
5. Runde"
TC DobTen: Sen 45+ Gössendorfer Tennisteam 1 vs. TC DobTen 1,2024-06-28,15:00,Hauptstrasse 121; 8077 Gössendorf,https://tcdobten.kadermanager.de/events/18217040
TC DobTen: TC / SG DOB TEN Pachern 45+ 2 vs Betriebssportverein AVL/ E-STMK 1,2024-06-28,15:00,"TC DobTen, St. Peter Hauptstraße 254, 8042 Graz",https://tcdobten.kadermanager.de/events/18223326
TC DobTen: 1er TC DobTen vs. Spielberg 2 (Heim),2024-06-29,11:00,"TC DobTen, St. Peter Hauptstraße 254, 8042 Graz",https://tcdobten.kadermanager.de/events/18223189
TC DobTen: TC DobTen 2 vs Center Court 2,2024-06-30,09:00,"HEIM St.Peter Hauptstraße 254 , 8042 Graz","https://tcdobten.kadermanager.de/events/18239759  
6. Runde"
TC DobTen: ESV Austria 3 vs SG DobTen Pachern 3,2024-06-30,09:00,"Überfuhrgasse 4, 8020 Graz","https://tcdobten.kadermanager.de/events/18239850  
6.Runde"
TC DobTen: Sen 45+ TC DobTen 1 vs. TC Graz Waltendorf 1,2024-07-05,15:00,"TC DobTen, St. Peter Hauptstraße 254, 8042 Graz, Feld Sandplatz",https://tcdobten.kadermanager.de/events/18217081
TC DobTen: TC / SG DOB TEN Pachern 45+ 2 vs Grazer Tennisclub 3,2024-07-05,15:00,"TC DobTen, St. Peter Hauptstraße 254, 8042 Graz",https://tcdobten.kadermanager.de/events/18223327
TC DobTen: 1er UTC Wildon1 vs. TC DobTen (auswärts),2024-07-06,11:00,UTC Wildon,https://tcdobten.kadermanager.de/events/18223192
